NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���c���斯���,�j�V�^�i�J�N�~���J�C�J��,���䌧�O���S�z�O�����c��8-27-1,,35.9768382,136.1293619,,0778-34-2051,,184233,,,,1,,,,,,,,,���c��,,
2,���S�������,�E�`�S�I���N�~���J�C�J��,���䌧�O���S�z�O�����S2-89,,35.9757939,136.1229764,,,,184233,,,,1,,,,,,,,,���S,,
3,���o��,�g�E�J�N�W,���䌧�O���S�z�O�����S4-48,,35.9743052,136.1240069,,0778-34-1351,,184233,,,1,1,,,,,,,,,���S,,
4,�����������,�A�T�q�N�~���J�C�J��,���䌧�O���S�z�O������5-51,,35.9731998,136.1239153,,0778-34-1153,,184233,,,1,1,,,,,,,,,����,,
5,��싎�W���������P�Z���^�[,�J�~�J���T���V���E���N�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O����싎6-33-2,,35.9691198,136.1322341,,0778-34-0982,,184233,,,,1,,,,,,,,,��싎,,
6,�t���������,�J�X�K�N�~���J�C�J��,���䌧�O���S�z�O����싎4-10-1,,35.964107,136.127051,,,,184233,,,,1,,,,,,,,,�t��,,
7,��J�������P�Z���^�[,�C���J�C�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O����J16-73,,35.9599849,136.1245048,,0778-34-0987,,184233,,,1,1,,,,,,,,,��J,,
8,���X���������P�Z���^�[,�T�\�E�Z�C�J�c�J�C�Z���Z���^�[,���䌧�O���S�z�O�����X��67-2-3,,35.952765,136.116902,,0778-34-0976,,184233,,,1,1,,,,,,,,,���X��,,
9,�F�c�W���������P�Z���^�[,�E�_�V���E���N�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O�����X��29-20,,35.9533579,136.1243663,,,,184233,,,1,,,,,,,,,,�F�c,,
10,�|�\�`���Z���^�[,�Q�C�m�E�f���V���E�Z���^�[,���䌧�O���S�z�O���C�䏯46-11,,35.9784242,136.1387248,,0778-34-0973,,184233,,,,1,,,,,,,,,�C�䏯,,
11,�V���ӂꂠ�����,�V���W���E�t���A�C�J�C�J��,���䌧�O���S�z�O���C�䏯52-7,,35.978243,136.1316,,,,184233,,,,1,,,,,,,,,�C�䏯�i�V���j,,
12,�c���������P�Z���^�[,�^�i�J�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O���c��10-2-1,,35.984865,136.1442183,,,,184233,,,,1,,,,,,,,,�c��,,
13,�s�������,�C�`�N�~���J�C�J��,���䌧�O���S�z�O���s2-1-8,,35.9842734,136.138294,,,,184233,,,,1,,,,,,,,,�s,,
14,����������,�I�c�T�J�N�~���J�C�J��,���䌧�O���S�z�O������23-25,,35.9882451,136.1406408,,,,184233,,,,1,,,,,,,,,����,,
15,�Ȑ�n��_�Ƌ��_�{��,�g�`�J���`�C�L�m�E�M���E�L���e���V�Z�c,���䌧�O���S�z�O���Ȑ�34-5,,35.9856397,136.1286588,,0778-34-0983,,184233,,,1,,,,,,,,,,�Ȑ�,,
16,�w���̗�,�W�����m�T�g,���䌧�O���S�z�O���V��6-9,,35.979632,136.12439,,0778-34-0975,,184233,,,,1,,,,,,,,,�V��;���,,
17,���J���݂悵���,�J�i���X�~���V�J�C�J��,���䌧�O���S�z�O�����J15-56-1,,35.965722,136.112417,,,,184233,,,1,1,,,,,,,,,���J,,
18,��搶�����P�Z���^�[,�A�I�m�N�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O����15-3,,35.9632396,136.1090313,,,,184233,,,1,1,,,,,,,,,��,,
19,���J������,�J�V���_�j�N�~���J��,���䌧�O���S�z�O�����J15-5,,35.9563403,136.1031434,,,,184233,,,1,,,,,,,,,,���J,,
20,��֏A�Ɖ��P�Z���^�[,�g�L���V���E�M���E�J�C�[���Z���^�[,���䌧�O���S�z�O��䣌�32-18,,35.9639031,136.0977881,,0778-34-0058,,184233,,,1,1,,,,,,,,,䣌�,,
21,���R�����قӂꂠ���L��,���R���}�R�E�~���J���t���A�C�q���o,���䌧�O���S�z�O�����R56-15-3,,35.978021,136.1083031,,0778-34-2113,,184233,,,1,1,,,,,,,,,���R,,
22,�����_�������P�T�u�Z���^�[,�A�T�q�m�E�\���J���L���E�J�C�[���T�u�Z���^�[,���䌧�O���S�z�O���얖12-61,,35.990497,136.1074417,,,,184233,,,1,1,,,,,,,,,���z;�얖,,
23,�唨������,�I�I�o�^�R�E�~���J��,���䌧�O���S�z�O���唨9-20-2,,35.999199,136.115121,,,,184233,,,1,,,,,,,,,,�唨,,
24,���q���ړI�W��{��,�I�O���^���N�e�L�V���E�J�C�V�Z�c,���䌧�O���S�z�O�����q49-32,,35.9970378,136.1018283,,0778-34-5444,,184233,,,1,1,,,,,,,,,���q,,
25,����������,�J�Y���m�N�R�E�~���J��,���䌧�O���S�z�O��������130-4-1,,35.9902775,136.0961264,,,,184233,,,1,1,,,,,,,,,����,,
26,��c�ӂ闢�W���Z���^�[,�m�_�t���T�g�V���E���N�Z���^�[,���䌧�O���S�z�O��������106-39,,35.9879972,136.0928018,,,,184233,,,1,1,,,,,,,,,��c,,
27,���������ړI�W��{��,�V���C�g�E�^���N�e�L�V���E�J�C�V�Z�c,���䌧�O���S�z�O��������33-40,,35.986375,136.0846972,,0778-34-5743,,184233,,,1,1,,,,,,,,,������,,
28,���N���s���Ǘ����i��J���j,�Z�C�V���E�l�������R�E�����J�����g�E�i�I�I�^���W�j,���䌧�O���S�z�O����J29-16-9,,36.004563,136.091024,,,,184233,,,1,1,,,,,,,,,��J��,,
29,�㎅���W���������P�Z���^�[,�J�~�C�g�E�V���E���N�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O���㎅��81-8,,35.995779,136.085144,,0778-34-5180,,184233,,,1,1,,,,,,,,,����;�㎅��;�e,,
30,��ʌ�����,�C�J�_�}�R�E�~���J��,���䌧�O���S�z�O���㎅��54-8,,35.9962931,136.078931,,,,184233,,,1,1,,,,,,,,,���,,
31,�����ӂꂠ�����,�V���E�Y�t���A�C�J�C�J��,���䌧�O���S�z�O���㎅��40-8,,36.0011786,136.0803557,,,,184233,,,1,,,,,,,,,,����,,
32,�X�������,�����N�~���J�C�J��,���䌧�O���S�z�O���㎅��19-15,,36.0048919,136.0767949,,,,184233,,,1,,,,,,,,,,�X,,
33,���������ړI�W��{��,�I�N�C�g�E�^���N�e�L�V���E�J�C�V�Z�c,���䌧�O���S�z�O���㎅��11-3,,36.0074108,136.0695734,,0778-34-5450,,184233,,,1,,,,,,,,,,��;�^��,,
34,����������,�I�O���N�R�E�~�J��,���䌧�O���S�z�O������29-4,,36.0052693,136.0639687,,0778-34-5605,,184233,,,1,,,,,,,,,,����,,
35,�V�J������,�A�}�_�j�R�E�~���J��,���䌧�O���S�z�O���V�J71-34,,36.0188783,136.0621962,,,,184233,,,1,,,,,,,,,,�V�J,,
36,�z�O������O���ԏ�,�G�`�[���`���E���N�o�}�G�`���E�V���W���E,���䌧�O���S�z�O�����c��13-5-1,,35.97394947,136.1285355,,,,184233,,,,,,1,,,,,,,���c��,,
37,����1������,�g�E�u�C�`�S�E�R�E�G��,���䌧�O���S�z�O�������S4-501,,35.9722575,136.1325889,,,,184233,,,,,,1,,,,,,,���c��;��싎,,
38,�z�O���c���Z��,�G�`�[���`���E�G�C�L���E�M�W���E,���䌧�O���S�z�O����싎11-1,,35.96908306,136.136359,,,,184233,,,,,,1,,,,,,,���c��;��싎;�C�䏯,,
39,�Õ�����,�R�t���R�E�G��,���䌧�O���S�z�O������21-4-1,,35.97201759,136.1219287,,,,184233,,,,,,1,,,,,,,���S;����,,
40,���������^����,�A�T�q�\�E�S�E�E���h�E�W���E,���䌧�O���S�z�O������42-8,,35.97206394,136.117335,,,,184233,,,,,,1,,,,,,,���S;����;���R,,
41,���O��W���Z���^�[,�j�V�T���N�V���E���N�Z���^�[,���䌧�O���S�z�O���F�J35-36,,35.924933,136.044096,,,,184233,,,1,1,,,,,,,,,�F�J;�É�;���J,,
42,�F�J�ӂꂠ�����,�N�}�_�j�t���A�C�J�C�J��,���䌧�O���S�z�O���F�J15-1,,35.924134,136.042165,,,,184233,,,1,,,,,,,,,,�F�J,,
43,���]���ۈ珊,�I�]�����z�C�N�V��,���䌧�O���S�z�O�����]��34-31-1,,35.9278869,136.0641815,,0778-32-2039,,184233,,,1,1,,1,,,,,,,�F�J;�É�;���J;���]��,,
44,���]���斯���,�I�]�����N�~���J�C�J��,���䌧�O���S�z�O�����]��36-41,,35.928523,136.0638454,,,,184233,,,1,1,,,,,,,,,���]��,,
45,��|��,���J�^�P�\�E,���䌧�O���S�z�O�����]��119-1-2,,35.930285,136.063408,,0778-32-2753,,184233,,,1,1,,,,,,,,,���]��,,
46,�]�g�R�~���j�e�B�Z���^�[,�G�i�~�R�~���j�e�B�Z���^�[,���䌧�O���S�z�O���]�g63-52,,35.9419688,136.0709414,,0778-32-2490,,184233,,,1,1,,1,,,,,,,�]�g,,
47,�{�蒆���ۈ珊,�~���U�L�`���E�I�E�z�C�N�V��,���䌧�O���S�z�O���]�g67-14,,35.944127,136.0746549,,0778-32-2067,,184233,,,1,1,,1,,,,,1,,�]�g;�L��;��J��,,
48,�L��E��J���W���Z���^�[,�q���m�E�J�_���W�V���E���N�Z���^�[,���䌧�O���S�z�O���L��35-3-2,,35.947363,136.094393,,,,184233,,,1,1,,,,,,,,,�L��;��J��,,
49,�~�×וۊ�,�J�V�d�����|�J��,���䌧�O���S�z�O���~��16-13-1,,35.9399723,136.0881927,,0778-32-3322,,184233,,,1,1,,1,,,,,,,�~��,,
50,�{�葍���^����,�~���U�L�\�E�S�E�E���h�E�W���E,���䌧�O���S�z�O���~��82-1,,35.9392214,136.0853652,,,,184233,,,,,,1,,,,,,,�]�g;�~��,,
51,���c�V�ہE�M��W���Z���^�[,�n�b�^�V���{�E�t�i�o�V���E���N�Z���^�[,���䌧�O���S�z�O���M��3-15-1,,35.9291323,136.0992754,,,,184233,,,1,1,,,,,,,,,���c�V��;�M��,,
52,���c�W���Z���^�[,�n�b�^�V���E���N�Z���^�[,���䌧�O���S�z�O�����c49-12-1,,35.921642,136.1148298,,,,184233,,,1,1,,,,,,,,,���c,,
53,���̒J�ۈ珊,�X�G�m�^�j�z�C�N�V��,���䌧�O���S�z�O����14-40,,35.932223,136.112027,,0778-32-3014,,184233,,,1,1,,,,,,,,,���c;���̒J,,
54,�{�������܊�,�T�g�~���A�Y�}�J��,���䌧�O���S�z�O����13-4,,35.931849,136.1118519,,,,184233,,,1,1,,1,,,,,,,���c;���̒J,,
55,���̒J�T�u�Z���^�[,�X�G�m�^�j�T�u�Z���^�[,���䌧�O���S�z�O�����11-11,,35.9388927,136.1136959,,,,184233,,,1,1,,,,,,,,,�~��;���;��;�F�{��;��J;���;��,,
56,�~���ӂꂠ�����,�G���}�t���A�C�J�C�J��,���䌧�O���S�z�O���~��13-29-18,,35.929599,136.120417,,0778-32-3366,,184233,,,1,1,,,,,,,,,�~��,,
57,�F�{���W���Z���^�[,�E�X�I�V���E���N�Z���^�[,���䌧�O���S�z�O�����̒J73-34,,35.935733,136.123056,,,,184233,,,1,1,,,,,,,,,�F�{��,,
58,���E�n��W��{��,�\�E�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O�����E2-4-1,,35.9876623,135.962873,,,,184233,,,1,,1,,,,,,,,���E,,
59,���q�����n��W��{��,�i�V�K�_�C���`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O�����q����19-6,,35.98839,135.9665865,,,,184233,,,1,,1,,1,,,,,,���q����,,
60,�ӂ邳�ƕ����𗬎{��,�t���T�g�u���J�R�E�����E�V�Z�c,���䌧�O���S�z�O�����q����28-1-2,,35.988566,135.970128,,,,184233,,,1,1,1,,1,,,,,,���q����,,
61,�������n��W��{��,�`�K�_�C���`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O��������108-11-2,,35.9772997,135.9765332,,,,184233,,,1,,1,,1,,,,,,������,,
62,�ʐ�n��W��{��,�^�}�K���`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���ʐ�44-27-1,,35.9701364,135.970084,,,,184233,,,1,1,1,1,1,,,,,,�ʐ�,,
63,�~�Y�n��W��{��,�E���E���`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���~�Y70-13-1,,35.957419,135.9839387,,0778-37-0888,,184233,,,1,1,1,,1,,,,,,�~�Y,,
64,�㑤�n��W��{��,�J�~�K���`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���~�Y59-18-1,,35.9536056,135.9837944,,,,184233,,,1,,1,,1,,,,,,�~�Y,,
65,���n��W��{��,�T�M�U�L�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���~�Y63-14-1,,35.95267,135.986242,,,,184233,,,1,,1,,1,,,,,,�~�Y,,
66,�h�n��W��{��,�V���N�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���h1-4,,35.9519725,135.9863581,,0778-37-1754,,184233,,,1,1,1,1,1,,,,,,�h,,
67,�V�ےn��W��{��,�V���{�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���V��12-35,,35.9494589,135.9868942,,,,184233,,,1,1,1,1,,,,,,,�V��,,
68,�郖�J�n��W��{��,�W���E�K�^�j�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���V��14-17-2,,35.9466731,135.9873026,,,,184233,,,1,,1,,,,,,,,�郖�J,,
69,�����n��W��{��,�R�R�m�M�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O������43-8-26,,35.9402963,135.9928856,,,,184233,,,1,1,1,1,,,,,,,����,,
70,�叾�n��W��{��,�I�R�m�M�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���叾8-58-9,,35.937058,135.9957577,,,,184233,,,1,1,1,,1,,,,,,�叾,,
71,�����n��W��{��,�~�`�N�`�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O������9-34-8,,35.9323616,135.9980659,,0778-37-0775,,184233,,,1,1,1,,,,,,,,����,,
72,�~�n��W��{��,�N�����`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���~16-17-1,,35.9283233,135.9983299,,,,184233,,,1,1,1,1,,,,,,,�~,,
73,�z�O���ό����,�G�`�[���`���E�J���R�E�J�C�J��,���䌧�O���S�z�O���~71-327-4,,35.9217436,135.9977746,,0778-37-1234,,184233,,,1,,1,1,1,,,,,,�~,,
74,�Ό��n��W��{��,���n���`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���Ό�12-11-1,,35.908121,135.997422,,,,184233,,,1,,1,,1,,,,,,�Ό�,,
75,���l�n��W��{��,�V���n�}�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O������9-1,,35.901707,135.997615,,,,184233,,,1,1,,1,,,,,,,���l,,
76,�����n��W��{��,�^�J�T�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O������32-13-1,,35.8972997,135.995431,,0778-39-1670,,184233,,,1,1,1,1,,,,,,,����,,
77,�ăm�n��W��{��,�R���m�`�N�V���E�J�C�V�Z�c,���䌧�O���S�z�O���ăm52-49,,35.8874175,135.9962004,,,,184233,,,1,1,1,1,,,,,,,�ăm,,
78,�_���_��,�V�����C�W���W��,���䌧�O���S�z�O�����E6-7,,35.98640177,135.9653964,,,,184233,,,,,,,1,,,,,,���E,,
79,����̊�,�X�C�Z���m���J�^,���䌧�O���S�z�O��������28-6-1,,35.98136763,135.9614582,,,,184233,,,,,,,1,,,,,,������,,
80,���ΐ_��,�J���W���W��,���䌧�O���S�z�O���ʐ�36-13,,35.96986876,135.9708731,,,,184233,,,,,,,1,,,,,,�ʐ�,,
81,���_��,�c���M�W���W��,���䌧�O���S�z�O���~�Y70-14,,35.95877982,135.9866336,,,,184233,,,,,,,1,,,,,,�~�Y,,
82,��Ԑ_�Ёi��t�{�j,�g�R�n�i�W���W��,���䌧�O���S�z�O���~�Y63-1,,35.9525591,135.9866091,,,,184233,,,,,,,1,,,,,,�~�Y,,
83,�C��_��,�P�q�W���W��,���䌧�O���S�z�O���h8-31,,35.95092631,135.9878293,,,,184233,,,,,,,1,,,,,,�h,,
84,�����_��,�J�V�}�W���W��,���䌧�O���S�z�O���V��11-36,,35.94930668,135.9885829,,,,184233,,,,,,,1,,,,,,�V��,,
85,�����_��,�n�`�}���W���W��,���䌧�O���S�z�O���V��13-39,,35.94660016,135.9886885,,,,184233,,,,,,,1,,,,,,�郖�J,,
86,���_��,�c���M�W���W��,���䌧�O���S�z�O������5-13,,35.94226634,135.9925662,,,,184233,,,,,,,1,,,,,,����,,
87,���_��,�c���M�W���W��,���䌧�O���S�z�O���叾6-3,,35.94008487,135.9950918,,,,184233,,,,,,,1,,,,,,�叾,,
88,�l���Y���w�Z�O���E���h,�V�J�E���V���E�K�b�R�E�O���E���h,���䌧�O���S�z�O������42-175,,35.94574245,135.9901922,,,,184233,,,,,,,1,,,,,,����,,
89,�z�O���w�Z�O���E���h,�G�`�[���`���E�K�b�R�E�O���E���h,���䌧�O���S�z�O���叾14-19,,35.93803822,135.9974822,,,,184233,,,,,,,1,,,,,,�叾,,
90,�������ۈ牀,�T�C�g�N�W�z�C�N�G��,���䌧�O���S�z�O���~13-12-1,,35.92952083,136.0007433,,,,184233,,,,,,,1,,,,,,�~,,
91,��菬�w�Z�O���E���h,�V���T�L�V���E�K�b�R�E�O���E���h,���䌧�O���S�z�O���Ό�4-8-1,,35.95134319,136.0068555,,,,184233,,,,,,,1,,,,,,�Ό�,,
92,�㉤�_��,�C�I�E�W���W��,���䌧�O���S�z�O���Ό�5-37-1,,35.90933028,135.9977308,,,,184233,,,,,,,1,,,,,,�Ό�,,
93,���l����,�V���n�}�^�J�_�C,���䌧�O���S�z�O�����l,,35.90601039,135.9987178,,,,184233,,,,,,,1,,,,,,���l,,
94,���莛,�n�c�K���W,���䌧�O���S�z�O������35-9,,35.8949849,135.99625,,,,184233,,,,,,,1,,,,,,����,,
95,���g�_��,�q���V�W���W��,���䌧�O���S�z�O���ăm51-19,,35.88998205,135.9984595,,,,184233,,,,,,,1,,,,,,�ăm,,
96,�ăm����,�R���m�^�J�_�C,���䌧�O���S�z�O���ăm,,35.89034711,135.9979337,,,,184233,,,,,,,1,,,,,,�ăm,,
97,�A�N�e�B�u�����h�^����,�A�N�e�B�u�����h�E���h�E�W���E,���䌧�O���S�z�O���~71-326-1,,35.91914297,135.9967276,,,,184233,,,,,,1,,,,,,,�~;�Ό�,,
98,�������ړI�^����,�^�J�T�^���N�e�L�E���h�E�W���E,���䌧�O���S�z�O������32-13-1,,35.89744808,135.9956385,,,,184233,,,,,,1,,,,,,,���l;����,,
99,�����W���Z���^�[,�J�}�T�J�N�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c63-1,,35.959653,136.063511,,,,184233,,,1,1,,,,,,,,,����,,
100,�k��W���Z���^�[,�L�^�N�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c33-8-2,,35.9617827,136.0591363,,,,184233,,,1,1,,,,,,,,,�k,,
101,����R�~���j�e�B�Z���^�[,�q�K�V�N�R�~���j�e�B�Z���^�[,���䌧�O���S�z�O���D�c77-3,,35.953487,136.063275,,0778-36-1094,,184233,,,1,,,,,,,,,,��,,
102,������W���Z���^�[,�^�J�n�V�N�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c40-36,,35.9596441,136.0578587,,,,184233,,,1,1,,,,,,,,,����,,
103,�ҋ�W���Z���^�[,�c�W�N�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c39-37,,35.9596023,136.0562089,,0778-36-0936,,184233,,,1,1,,,,,,,,,��,,
104,�n��W���Z���^�[,�o���o�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c97-39,,35.9563694,136.0574505,,0778-36-0941,,184233,,,1,1,,,,,,,,,�n��,,
105,����W���Z���^�[,�E�G�m�N�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c91-42,,35.953417,136.056774,,,,184233,,,1,1,,,,,,,,,���,,
106,���Ƌ�ӂꂠ�����,�W�P�N�t���A�C�J�C�J��,���䌧�O���S�z�O���D�c114-1-2,,35.9561499,136.0549341,,,,184233,,,1,1,,,,,,,,,����,,
107,���̉Ԍ�����,�X�M�m�n�i�R�E�~���J��,���䌧�O���S�z�O���D�c153-1,,35.959201,136.054177,,,,184233,,,1,1,,,,,,,,,���̉�,,
108,�s��W���Z���^�[,�C�`�o�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c101-12-2,,35.9603327,136.0521121,,,,184233,,,1,1,,,,,,,,,�s��,,
109,���W���Z���^�[,�c�c�~�N�V���E���N�Z���^�[,���䌧�O���S�z�O���D�c104-83-1,,35.9592605,136.0491236,,,,184233,,,1,1,,,,,,,,,��,,
110,�����w�l�̉�,�^�C���t�W���m�C�G,���䌧�O���S�z�O������54-1,,35.9411043,136.0487325,,0778-36-0935,,184233,,,1,1,,,,,,,,,����,,
111,���͌��W���_���W�,�V���K�����V���E���N�m�E�W�V���E�J�C�W��,���䌧�O���S�z�O�����͌�28-4,,35.9415795,136.0567622,,,,184233,,,1,,,,,,,,,,���͌�,,
112,���W���Z���^�[,�i�J�V���E���N�Z���^�[,���䌧�O���S�z�O����19-20-1,,35.962258,136.050572,,,,184233,,,1,1,,,,,,,,,��,,
113,�剤�ۋ�W���������P�Z���^�[,�_�C�I�E�}���N�V���E���N�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O���剤��17-32,,35.960202,136.0473488,,,,184233,,,1,1,,,,,,,,,�剤��,,
114,�O��敶��̗����,�~�T�L�N�����W���m�T�g�J�C�J��,���䌧�O���S�z�O���剤��21-36,,35.9583577,136.0442603,,,,184233,,,1,1,,,,,,,,,�O��,,
115,�R��������,���}�i�J�W�h�E�J��,���䌧�O���S�z�O�����R��6-3-1,,35.9572379,136.0298371,,0778-36-0395,,184233,,,1,1,,1,,,,,,,�l�c��;���R��;��R��,,
116,�ז�W���Z���^�[,�z�\�m�V���E���N�Z���^�[,���䌧�O���S�z�O���ז�47-48,,35.9801252,136.067888,,0778-36-0108,,184233,,,1,1,,,,,,,,,�ז�,,
117,���쐶�����P�Z���^�[,�n�M�m�Z�C�J�c�J�C�[���Z���^�[,���䌧�O���S�z�O���ז�73-3,,35.9758311,136.0627413,,,,184233,,,1,1,,,,,,,,,��q;����;�R�c,,
118,���J�ӂꂠ�����,�T�N���_�j�t���A�C�J�C�J��,���䌧�O���S�z�O�����J20-2,,35.9750398,136.0692879,,0778-36-0069,,184233,,,1,,,,,,,,,,���J,,
119,�Ԉ�J�W���Z���^�[,�A�J�C�_�j�V���E���N�Z���^�[,���䌧�O���S�z�O���Ԉ�J25-8,,35.972035,136.05128,,,,184233,,,1,,,,,,,,,,�Ԉ�J,,
120,�����W���Z���^�[,�C���I�V���E���N�Z���^�[,���䌧�O���S�z�O������28-15,,35.988687,136.055207,,,,184233,,,1,1,,,,,,,,,����,,
121,�����W���Z���^�[,�I�C�}�c�V���E���N�Z���^�[,���䌧�O���S�z�O������24-37,,35.9817882,136.0424795,,0778-36-0603,,184233,,,1,,,,,,,,,,����,,
122,��ˏW���Z���^�[,�E���h�V���E���N�Z���^�[,���䌧�O���S�z�O�����26-29,,35.9610446,136.082587,,0778-36-0940,,184233,,,1,1,,,,,,,,,���,,
123,�ŉz�������,�E�`�R�V�N�R�E�~���J��,���䌧�O���S�z�O���ŉz160,,35.96686,136.0554,,,,184233,,,1,1,,,,,,,,,�ŉz,,
124,����̗�������,�n�M�m�m�T�g�R�E�~���J��,���䌧�O���S�z�O������136,,35.9716816,136.0613526,,0778-36-1790,,184233,,,1,,,,,,,,,,����̗�,,
125,�e�J�ӂꂠ�����,���L�_�j�t���A�C�J�C�J��,���䌧�O���S�z�O���ז�75-78,,35.9716928,136.0651605,,0778-36-1660,,184233,,,1,1,,,,,,,,,�e�J,,
126,�ێR��h�ЃR�~���j�e�B�h�Ћ��_�{��,�}�����}�N�{�E�T�C�R�~���j�e�B�{�E�T�C�L���e���V�Z�c,���䌧�O���S�z�O���ێR9,,35.975265,136.059885,,,,184233,,,1,1,,,,,,,,,�ێR,,
127,���P�u�ӂꂠ�����,�j�V�K�I�J�t���A�C�J�C�J��,���䌧�O���S�z�O�����P�u7,,35.9704263,136.0636385,,,,184233,,,1,1,,,,,,,,,���P�u,,
128,��q�W���Z���^�[,���O���V���E���N�Z���^�[,���䌧�O���S�z�O�����͌�37-3,,35.95142,136.05849,,,,184233,,,1,1,,,,,,,,,��q,,
129,�D�c��������,�I�^�`���E�I�E�R�E�G��,���䌧�O���S�z�O�����͌�37-19-1,,35.94920596,136.0565547,,,,184233,,,,,,1,,,,,,,���;����;���͌�;��q,,
