�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
184233,,���䌧,�z�O��,�������u�n�E�X,�_�C�C�`�q�J���K�I�J�n�E�X,����{�ݓ����Ґ������i�L���V�l�z�[���E�y��V�l�z�[�����j,�O���S�z�O������22-7-1,,,,0778-34-8001,,,,,,,,50,,
184233,,���䌧,�z�O��,�������u�n�E�X,�_�C�j�q�J���K�I�J�n�E�X,����{�ݓ����Ґ������i�L���V�l�z�[���E�y��V�l�z�[�����j,�O���S�z�O������22-7-1,,,,0778-34-8002,,,,,,,,50,,
184233,,���䌧,�z�O��,��O�����u�n�E�X,�_�C�T���q�J���K�I�J�n�E�X,���V�l�����{�݁i���ʗ{��V�l�z�[���j;�Z�������������i�V���[�g�X�e�C�j,�O���S�z�O������22-7-1,,,,0778-34-1220,,,,,,,,80,,
184233,,���䌧,�z�O��,�f�C�T�[�r�X�Z���^�[�����񂩃z�[��,�f�C�T�[�r�X�Z���^�[�T�U���J�z�[��,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O������22-7-1,,,,0778-34-1788,,,,,,,,28,,
184233,,���䌧,�z�O��,�w���p�[�X�e�[�V����������,�w���p�[�X�e�[�V�����T�U���J,�K����i�z�[���w���v�j,�O���S�z�O������22-7-1,,,,0778-34-8100,,,,,,,,,,
184233,,���䌧,�z�O��,�C�y���f�C�T�[�r�X�Z���^�[,�J�C���N�G���f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O���ăm46-1-1,,,,0778-39-1800,,,,,,,,25,,
184233,,���䌧,�z�O��,�C�y��,�J�C���N�G��,���V�l�����{�݁i���ʗ{��V�l�z�[���j;�Z�������������i�V���[�g�X�e�C�j,�O���S�z�O���ăm46-1-1,,,,0778-39-1800,,,,,,,,65,,
184233,,���䌧,�z�O��,�z�O���{��f�C�T�[�r�X�Z���^�[�u�z�^�����v,�G�`�[���`���E�~���U�L�f�C�T�[�r�X�Z���^�[�z�^���\�E,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O�����c5-51-1,,,,0778-32-2900,,,,,,,,25,,
184233,,���䌧,�z�O��,�z�O�������f�C�T�[�r�X�Z���^�[�u�������v,�G�`�[���`���E�A�T�q�f�C�T�[�r�X�Z���^�[�`���E�W���G��,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O�����c��8-20-22,,,,0778-34-0500,,,,,,,,28,,
184233,,���䌧,�z�O��,�z�O���z�O�f�C�T�[�r�X�Z���^�[,�G�`�[���`���E�G�`�[���f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O���~�Y60-15,,,,0778-37-0627,,,,,,,,25,,
184233,,���䌧,�z�O��,�z�O���D�c�f�C�T�[�r�X�Z���^�[,�G�`�[�`���E�I�^�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O���D�c106-51-1,,,,0778-36-1150,,,,,,,,30,,
184233,,���䌧,�z�O��,�z�O���Љ�����c��z�[���w���p�[�X�e�[�V����,�G�`�[���`���E�V���J�C�t�N�V�L���E�M�J�C�z�[���w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,�O���S�z�O���D�c106-51-1,,,,0778-36-2389,,,,,,,,,,
184233,,���䌧,�z�O��,������f�C�T�[�r�X,�T�N���f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O�����S5-����-68,,,,0778-42-6115,,,,,,,,25,,
184233,,���䌧,�z�O��,�O���P�A�Z���^�|�Ђ܂�葑,�j���E�P�A�Z���^�[�q�}�����\�E,���V�l�ی��{�݁i�V���j;�Z�������×{���,�O���S�z�O���l�c��3-10,,,,0778-36-2170,,,,,,,,100,,
184233,,���䌧,�z�O��,�Ђ܂��K�⃊�n�r���e�[�V����,�q�}�����z�E�������n�r���e�[�V����,�K�⃊�n�r��,�O���S�z�O���l�c��3-10,,,,0778-36-2170,,,,,,,,,,
184233,,���䌧,�z�O��,�O���P�A�Z���^�[�Ђ܂�葑�@�ʏ����n�r���e�[�V����,�j���E�P�A�Z���^�[�q�}�����\�E�@�c�E�V�����n�r���e�[�V����,�ʏ����n�r��,�O���S�z�O���l�c��3-10,,,,0778-36-2170,,,,,,,,35,,
184233,,���䌧,�z�O��,�₷�炬���f�C�T�[�r�X�Z���^�[,���X���M�\�E�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�O���S�z�O���D�c83-24-1,,,,0778-36-1170,,,,,,,,20,,
184233,,���䌧,�z�O��,�₷�炬��,���X���M�\�E,���V�l�����{�݁i���ʗ{��V�l�z�[���j;�Z�������������i�V���[�g�X�e�C�j,�O���S�z�O���D�c83-24-1,,,,0778-36-1170,,,,,,,,88,,
184233,,���䌧,�z�O��,�O���[�v�z�[���₷�炬,�O���[�v�z�[�����X���M,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,�O���S�z�O���D�c83-24-1,,,,0778-36-1170,,,,,,,,18,,
184233,,���䌧,�z�O��,�V���o�[�n�C�c�{��,�V���o�[�n�C�c�~���U�L,���V�l�����{�݁i���ʗ{��V�l�z�[���j;�Z�������������i�V���[�g�X�e�C�j,�O���S�z�O�����]��75-35,,,,0778-32-3838,,,,,,,,56,,
184233,,���䌧,�z�O��,�A�N�e�B�u�P�A�[�{��,�A�N�e�B�u�P�A�[�~���U�L,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,�O���S�z�O�����]��33-34,,,,0778-32-3777,,,,,,,,18,,
184233,,���䌧,�z�O��,�O���[�v�z�[���̂ǂ�,�O���[�v�z�[���m�h�J,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,�O���S�z�O���~70-206-4,,,,0778-43-5938,,,,,,,,18,,
184233,,���䌧,�z�O��,��Ö@�l�@�q�ɉ�@�ɕ��a�@,�C�����E�z�E�W���@�\�E�C�J�C�@�C�x�r���E�C��,���×{�^��Î{��,"�O���S�z�O�����S11-1,2",,,,0778-34-0220,,,,,,,,8,,
184233,,���䌧,�z�O��,�ւ�Ճn�E�X�K���쎖�Ə�,�w���v�n�E�X�z�E�����J�C�S�W�M���E�V��,�K����i�z�[���w���v�j,�O���S�z�O�����c��12-32,,,,0778-34-5801,,,,,,,,,,
184233,,���䌧,�z�O��,�����K��Ō�X�e�[�V����,�I�^�z�E�����J���S�X�e�[�V����,�K��Ō�,�O���S�z�O���D�c106-44-1�z�O���������N�ی��D�c�a�@��,,,,0778-36-0190,,,,,,,,,,
184233,,���䌧,�z�O��,�z�O���������N�ی��D�c�a�@,�G�`�[���`���E�R�N�~���P���R�E�z�P���I�^�r���E�C��,�K�⃊�n�r��,�O���S�z�O���D�c106-44-1,,,,0778-36-1000,,,,,,,,,,
184233,,���䌧,�z�O��,�i�`���䌧�w���p�[�X�e�[�V������̂�,�W�F�C�G�[�t�N�C�P���w���p�[�X�e�[�V�����z�m�J,�K����i�z�[���w���v�j,�O���S�z�O�������S1-127,,,,0778-43-5578,,,,,,,,,,
184233,,���䌧,�z�O��,�O���Ђ܂��P�A�v�����Z���^�[,�j���E�q�}�����P�A�v�����Z���^�[,������x��,�O���S�z�O���l�c��3-10 �O���P�A�Z���^�[�Ђ܂�葑,,,,0778-36-2227,,,,,,,,,,
184233,,���䌧,�z�O��,����������x���Z���^�[,�I�^�L���^�N�J�C�S�V�G���Z���^�[,������x��,�O���S�z�O���D�c106-44-1,,,,0778-36-0220,,,,,,,,,,
184233,,���䌧,�z�O��,�₷�炬��������x�����Ə�,���X���M�\�E�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�O���S�z�O���D�c83-24-1,,,,0778-36-1170,,,,,,,,,,
184233,,���䌧,�z�O��,�w�苏����x�����Ə��u�����񂩃z�[���v,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���u�T�U���J�z�[���v,������x��,�O���S�z�O������22-7-1,,,,0778-34-1440,,,,,,,,,,
184233,,���䌧,�z�O��,�C�y��������x�����Ə�,�J�C���N�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�O���S�z�O���ăm46-1-1,,,,0778-39-1461,,,,,,,,,,
184233,,���䌧,�z�O��,�z�O���Љ�����c��@������x�����Ə�,�G�`�[���`���E�V���J�C�t�N�V�L���E�M�J�C�@�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�O���S�z�O���D�c106-51-1,,,,0778-36-0698,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
