�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
184233,,���䌧,�z�O��,�O�������w�Z,�j���E�R�E�g�E�K�b�R�E,�O���S�z�O�����S41-18-1,,35.975315,136.120967,�̈��,,,,,,,,�O�������w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�z�O������,�G�`�[���`���E���N�o,�O���S�z�O�����c��13-5-1,,35.974264,136.129765,��������t��,,,,,���ΐ��؋��y��,00:00,23:59,,,,
184233,,���䌧,�z�O��,�z�O�����U�w�K�Z���^�[,�V���E�K�C�K�C�V���E�Z���^�[,�O���S�z�O�����S13-19-3,,35.97378,136.128542,����������,,,,,���ΐ��؋�,08:30,22:00,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�����ی��Z���^�[,�A�T�q�z�P���Z���^�[,�O���S�z�O�����c��8-21,,35.977366,136.129156,����������,,,,,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�V�l�����Z���^�[�K�ቑ,���E�W���t�N�V�Z���^�[�R�E���J�G��,�O���S�z�O������22-1-5,,35.970656,136.121271,������,,,,,���ΐ��؋���,10:00,16:00,�N���N�n�i12��28������1��4���j������,,,
184233,,���䌧,�z�O��,�{��R�~���j�e�B�Z���^�[,�~���U�L�R�~���j�e�B�Z���^�[,�O���S�z�O���]�g50-80-1,,35.942391,136.073566,��ԊǗ��l��,,,,,���ΐ��؋�,08:30,22:00,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�{��f�C�T�[�r�X�Z���^�[,�~���U�L�f�C�T�[�r�X�Z���^�[,�O���S�z�O�����c5-51-1,,35.925704,136.112577,���ʌ��֑O�L��,,,,,���ΐ��؋��y,09:00,17:00,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�V�l�e���̉Ɠ�����,���E�W���C�R�C�m�C�G�g�E�W���G��,�O���S�z�O����J15-1,,35.943947,136.118009,���ʌ���,,,,,�ΐ��؋��y��,09:00,17:00,�N���N�n�i12��27������1��3���j������,,,
184233,,���䌧,�z�O��,�z�O�R�~���j�e�B�Z���^�[,�G�`�[���R�~���j�e�B�Z���^�[,�O���S�z�O������1-24-1,,35.936117,135.996244,��ԊǗ��l��,,,,,���ΐ��؋�,08:30,22:00,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�z�O�T�u�R�~���j�e�B�Z���^�[,�G�`�[���T�u�R�~���j�e�B�Z���^�[,�O���S�z�O���~�Y60-2-1,,35.952692,135.984786,������,,,,,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�z�O�n�敟���Z���^�[,�G�`�[���`�C�L�t�N�V�Z���^�[,�O���S�z�O���~�Y60-15,,35.952865,135.983359,����������,,,,,���ΐ��؋��y��,09:00,20:00,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�D�c�R�~���j�e�B�Z���^�[,�I�^�R�~���j�e�B�Z���^�[,�O���S�z�O���D�c115-5,,35.95542,136.054171,��ԊǗ��l��,,,,,���ΐ��؋�,08:30,22:00,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�D�c�ی������Z���^�[,�I�^�z�P���t�N�V�Z���^�[,�O���S�z�O���D�c106-51-1 ,,35.957348,136.047729,����������,,,,,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�A�N�e�B�u�n�E�X�z�O,�A�N�e�B�u�n�E�X�G�`�[��,�O���S�z�O���~71-335-1,,35.920248,135.997251,�v�[���Ď���,,,,,�����؋��y��,11:00,17:00,�Ηj�����j���̏ꍇ�͂��̗����͏���,,,
184233,,���䌧,�z�O��,�������w�Z,�A�T�q�V���E�K�b�R�E,�O���S�z�O���V��5-7,,35.980971,136.129478,�̈��,,,,,,,,�������w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�������w�Z,�A�T�q�`���E�K�b�R�E,�O���S�z�O���C�䏯51-5-1,,35.979725,136.133673,�̈��,,,,,,,,�������w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�������w�Z,�C�g�E�V���E�K�b�R�E,�O���S�z�O���㎅��81-19,,35.996428,136.084428,�̈��,,,,,,,,�������w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,��֏��w�Z,�g�L���V���E�K�b�R�E,�O���S�z�O����20-9,,35.962212,136.113321,�̈��,,,,,,,,��֏��w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�{�菬�w�Z,�~���U�L�V���E�K�b�R�E,�O���S�z�O���]�g122-1,,35.940282,136.07548,�̈��,,,,,,,,�{�����w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�{�蒆�w�Z,�~���U�L�`���E�K�b�R�E,�O���S�z�O���~��20-20,,35.936894,136.087464,�̈��,,,,,,,,�{�����w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�l���Y���w�Z,�V�J�E���V���E�K�b�R�E,�O���S�z�O������42-175,,35.945424,135.990154,�̈��,,,,,,,,�l���Y���w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,��菬�w�Z,�V���T�L�V���E�K�b�R�E,�O���S�z�O���Ό�4-8-1,,35.912411,135.998898,�̈��,,,,,,,,��菬�w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�z�O���w�Z,�G�`�[���`���E�K�b�R�E,�O���S�z�O���叾14-19,,35.93771,135.997417,�̈��,,,,,,,,�z�O���w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�D�c���w�Z,�I�^�V���E�K�b�R�E,�O���S�z�O���剤��20-17,,35.957123,136.045536,�̈��,,,,,,,,�D�c���w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�D�c���w�Z,�I�^�`���E�K�b�R�E,�O���S�z�O�����͌�37-2-10,,35.949106,136.054194,�̈��,,,,,,,,�D�c���w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,���쏬�w�Z,�n�M�m�V���E�K�b�R�E,�O���S�z�O���ז�73-23,,35.978006,136.062133,�̈��,,,,,,,,���쏬�w�Z�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,���䑍���A�����v�����g�s�A,�t�N�C�\�E�S�E�V���N�u�c�G���v�����g�s�A,�O���S�z�O������17-3-1,,35.968886,136.118947,������,,,,,�����؋��y��,09:00,17:00,�Ηj�����j���̏ꍇ�͂��̗����A�N���N�n�i12��28���`1��4���j�͏���,,,
184233,,���䌧,�z�O��,�����ۈ珊,�A�T�q�z�C�N�V��,�O���S�z�O�����c��19-20-1,,35.975816,136.131753,����,,,,,,,,���������ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�������ۈ珊,�A�T�q�j�V�z�C�N�V��,�O���S�z�O���㎅��80-8,,35.997207,136.085292,����,,,,,,,,�������ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,������ۈ珊,�A�T�q�~�i�~�z�C�N�V��,�O���S�z�O�����X��33-3-1,,35.954921,136.123186,����,,,,,,,,������ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�����q��Ďx���Z���^�[,�A�T�q�R�\�_�e�V�G���Z���^�[,�O���S�z�O�����c��19-6-1,,35.976526,136.132818,������,,,,,���ΐ��؋�,09:00,14:00,�j���A�N���N�n�i12��29������1��3���܂Łj������,,,
184233,,���䌧,�z�O��,�z�O�����U�w�K�Z���^�[�������فi���������N���u�j,�G�`�[���`���E�V���E�K�C�K�N�V���E�Z���^�[�C�g�E�u���J���i�C�g�E�W�h�E�N���u�j,�O���S�z�O�����q89-53,,35.99414,136.094714,����,,,,,,,,�z�O�����U�w�K�Z���^�[�������فi���������N���u�j�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�{�蒆���ۈ珊,�~���U�L�`���E�I�E�z�C�N�V��,�O���S�z�O���]�g67-14,,35.944075,136.074935,����,,,,,,,,�{�������ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,���]���ۈ珊,�I�]�����z�C�N�V��,�O���S�z�O�����]��34-31,,35.927842,136.064231,����,,,,,,,,���]���ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,���̒J�ۈ珊,�X�G�m�^�j�z�C�N�V��,�O���S�z�O����13-1-1,,35.93229,136.112044,����,,,,,,,,���̒J�ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�{�莙���فi�q��Ďx���Z���^�[�j,�~���U�L�W�h�E�J���i�R�\�_�e�V�G���Z���^�[�j,�O���S�z�O���]�g76-5-1,,35.942149,136.074836,������,,,,,���ΐ��؋�,09:00,14:00,�j���A�N���N�n�i12��29������1��3���܂Łj������,,,
184233,,���䌧,�z�O��,����ۈ珊,�V���T�L�~�i�~�z�C�N�V��,�O���S�z�O���ăm46-12,,35.891119,135.996384,������,,,,,,,,����ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�D�c�ۈ珊,�I�^�z�C�N�V��,�O���S�z�O���D�c109-56,,35.956428,136.047435,����,,,,,,,,�D�c�ۈ珊�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�D�c�q��Ďx���Z���^�[,�I�^�R�\�_�e�V�G���Z���^�[,�O���S�z�O���D�c153-3,,35.958486,136.053108,����,,,,,���ΐ��؋�,09:00,13:00,�j���A�N���N�n�i12��29������1��3���܂Łj������,,,
184233,,���䌧,�z�O��,�z�O�����z�b�P�[��,�G�`�[���`���E���c�z�b�P�[�W���E,�O���S�z�O�����S42-8,,35.971364,136.117336,�Ǘ���������,,,,,�����؋��y��,09:00,21:30,�z�O�����z�b�P�[��̗��p�\�j���A���p�\���Ԃɏ]��,��,https://www.echizenkk.jp/asahiundo,
184233,,���䌧,�z�O��,���䌧���z�b�P�[��,�t�N�C�P�����c�z�b�P�[�W���E,�O���S�z�O�����S42-17-4,,35.972875,136.116807,�Ǘ�����c��,,,,,�����؋��y��,09:00,21:30,���䌧���z�b�P�[��̗��p�\�j���A���p�\���Ԃɏ]��,��,https://www.echizenkk.jp/asahiundo,
184233,,���䌧,�z�O��,�����C�m�Z���^�[,�A�T�q�J�C���E�Z���^�[,�O���S�z�O������22-35,,35.9704,136.118197,������,0778-34-2229,,,,�����؋��y��,09:00,21:30,�Ηj�����j���̏ꍇ�͂��̗����͏���,��,https://www.echizenkk.jp/asahikaiyou,
184233,,���䌧,�z�O��,��|��,���J�^�P�\�E,�O���S�z�O�����]��119-1-2,,35.930292,136.063442,������,,,,,���ΐ��؋��y��,10:00,19:00,�N���N�n�͏���,,,
184233,,���䌧,�z�O��,���̉w�@�p�[�N�C���O�����u,�~�`�m�G�L�@�p�[�N�C���j���E�K�I�J,�O���S�z�O����싎45-1-7,,35.969497,136.119533,���ʌ��։E,,,,,�����؋��y��,10:00,17:00,�Ηj�����j���̏ꍇ�͂��̗����͏���,,,
184233,,���䌧,�z�O��,�א��̓m,�^�C�`���E�m����,�O���S�z�O�����q88�]55�]1,,35.997534,136.092995,�t�����g�O���r�[,,,,,�����؋��y��,08:00,22:00,�Ηj�����j���̏ꍇ�͂��̗����͏���,,,
184233,,���䌧,�z�O��,�z�O���|�������𗬉��,�G�`�[���g�E�P�C�����u���J�R�E�����E�J�C�J��,�O���S�z�O�����]��7�]8,,35.933058,136.05959,������,,,,,�ΐ��؋��y��,09:00,17:00,���j�����j���̏ꍇ�͂��̗����A�N���N�n�͏���,,,
184233,,���䌧,�z�O��,�z�O����I�V���C�u���{�C�v,�G�`�[���I���Z�����e���u���u�j�z���J�C�v,�O���S�z�O���ăm66�]97,,35.882861,135.999831,���r�[,,,,,���ΐ����y��,09:00,20:00,,,,
184233,,���䌧,�z�O��,�I�^�C�R�E�q���Y,�I�^�C�R�E�q���Y,�O���S�z�O�����͌�37�]19�]1,,35.94887,136.057517,������,,,,,���؋��y��,11:00,14:00,�I�^�C�R�q���Y�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�I�v���}���̓m,���E�L���E���}���m����,�O���S�z�O������44�]3,,35.978015,136.027747,���y�َ�����,,,,,�ΐ��؋��y��,,,�I�v���}���̓m�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�z�O�����}����,�G�`�[���`���E���c�g�V���J��,�O���S�z�O�����c��2-210,,35.97706,136.136726,������,0778-34-0395,,,,�ΐ��؋��y��,10:00,18:00,"�j���̗����i�A���A�y���j���̏ꍇ�͊J�فj�A�N���N�n�i12/28�`1/4�j�A���ʐ������Ԃ͏���
���j�����j���̏ꍇ�͊J��",�L,https://lib.town.echizen.fukui.jp/,
184233,,���䌧,�z�O��,�w�Z���H�Z���^�[,�L���E�V���N�Z���^�[,�O���S�z�O���]�g63-73,,35.9411217,136.0735256,������,,,,,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�����R�~���j�e�B�Z���^�[,�A�T�q�R�~���j�e�B�Z���^�[,�O���S�z�O�����c��4-501,,35.9737641,136.133104,�����Ǒ���,,,,,���ΐ��؋�,09:00,17:00,�j���A�N���N�n�i12��29������1��3���j������,,,
184233,,���䌧,�z�O��,�z����,���E�R�E�J��,�O���S�z�O���C�䏯57-32,,,,�̈��,,,,,,,,�z���ق̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�D�c�������j��,�I�^�u���J���L�V�J��,�O���S�z�O���D�c153-1-8,,35.958841,136.0546574,�J�E���^�[,,,,,,,,�D�c�������j�ق̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�Ԃ݂������ڂ̊�,�n�i�~�Y�L�z�m�{�m�J��,�O���S�z�O�����]��5-30,,35.93416583,136.0622389,�O���E���h,,,,,,,,�Ԃ݂������ڂ̊ق̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�A�N�e�B�u�����h�̈��,�A�N�e�B�u�����h�^�C�C�N�J��,�O���S�z�O���~71-326-1,,35.9200362,135.9970759,�̈�ٓ����,,,,,,,,�A�N�e�B�u�����h�̈�ق̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�D�c�ΘJ�ґ̈��,�I�^�L�����E�V���^�C�C�N�J��,�O���S�z�O�����͌�37-16-6,,35.9500282,136.0572042,���֐���,,,,,,,,�D�c�ΘJ�ґ̈�ق̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,���c���Z��,�`���E�G�C�L���E�M�W���E,�O���S�z�O����싎11-1-1,,35.96905895,136.1363758,���C���X�^���h1�ۑ��ʘH,,,,,,,,���c���Z��̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,���僉���h,�X�C�Z�������h,�O���S�z�O��������27-1-2,,35.9822463,135.9601828,������,,,,,,,,���僉���h�̗��p�\�j���A���p�\���Ԃɏ]��,,,
184233,,���䌧,�z�O��,�z�O���Ƀ~���[�W�A��,�G�`�[���J�j�~���[�W�A��,�O���S�z�O���~71-324-1,,35.92001227,135.998118,������,,,,,,,,�z�O���Ƀ~���[�W�A���̗��p�\�j���A���p�\���Ԃɏ]��,,,
